"Year","Gaps","Good","Minimum","Maximum","Mean"
1993,5653,38507,0.204,2.752,1.39
1994,17781,69819,0.205,2.917,1.4191818182
1995,29528,58072,0.201,2.653,1.341375
1996,9520,78320,0.149,2.769,1.3809166667
1997,0,87600,0.163,2.805,1.4151666667
1998,964,86636,-0.081,2.555,1.3066666667
1999,0,87600,0.218,2.704,1.3470833333
2000,0,87840,0.326,2.684,1.3901666667
2001,430,87170,0.295,3.069,1.4554166667
2002,14369,73231,0.331,2.806,1.4729166667
2003,15881,71719,0.186,2.794,1.4169090909
2004,28481,59359,0.327,2.777,1.4594444444
2005,0,87600,0.248,2.821,1.4166666667
2006,516,87084,0.221,2.765,1.4581666667
2007,960,86640,0.216,2.703,1.3883333333
2008,0,87840,0.299,2.628,1.3644166667
2009,0,87600,0.325,2.702,1.47475
2010,518,87082,0.182,2.742,1.3659166667
2011,240,87360,0.291,2.714,1.4280833333
2012,0,87840,0.311,2.745,1.4760833333
2013,2208,85392,0.281,2.691,1.43675
2014,18456,69144,0.391,2.972,1.5962
2015,11957,75643,0.382,2.843,1.5555
2016,2721,85119,0.163,2.683,1.37475
2017,344,1305523,0.34,2.664,1.4234
